"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Alburquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Enrique_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Enrique_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Títulos nobiliarios creados en el reinado de Enrique IV de Castilla"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#prefLabel","Títulos nobiliarios creados en el reinado de Enrique IV de Castilla"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageID",8306865
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",104903577
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla?oldid=104903577&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_en_el_reinado_de_Enrique_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Condado_de_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Vizcondado_de_Huelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Condado_de_Huelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Enrique_IV_de_Castilla"
