"subject","predicate","object"
"http://dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Habib_Bellaïd"
"http://es.wikipedia.org/wiki/Habib_Bellaïd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Habib_Bellaïd"
"http://es.dbpedia.org/resource/Bellaid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habib_Bellaïd"
"http://es.dbpedia.org/resource/Bellaïd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habib_Bellaïd"
"http://es.dbpedia.org/resource/Habib_Bellaid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habib_Bellaïd"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/2000/01/rdf-schema#label","Habib Bellaïd"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/2000/01/rdf-schema#comment","Habib Bellaïd (nacido el 28 de marzo de 1986 en Bobigny, Francia) es un futbolista tunecino de origen francés y de nacionalidad argelina que juega como defensa en el CS Sedan de Francia."
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ls21"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://xmlns.com/foaf/0.1/name","Habib Bellaïd"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sedan_Ardennes"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argelia"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argelia_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_White_Star_Woluwe_FC"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argelia"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2000"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2010"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-argelinos"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sarpsborg_08_FF"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Strasbourg"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MC_Alger"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Union_Sportive_de_Boulogne"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habib_Bellaïd"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://es.dbpedia.org/property/altura",1.89
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Sportif_Sedan_Ardennes"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bobigny"
