"subject","predicate","object"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://www.w3.org/2000/01/rdf-schema#label","Kawanishi K6K"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://www.w3.org/2000/01/rdf-schema#comment","El Kawanishi K6K fue un hidroavión experimental japonés fabricado por la compañía Kawanishi, diseñado para realizar la función de avión de entrenamiento bajo un requerimiento de la Armada Imperial Japonesa."
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://xmlns.com/foaf/0.1/name","K6K"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Kawanishi"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_de_aeronaves_abandonados"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón_de_los_años_1930"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawanishi_K6K"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/altura","4 m"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/apellidos","Mikesh"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/autor","Abe, Shorzoe"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/editorial","Putnam Aeronautical Books"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/envergadura","12,2 m"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/fabricante","Kawanishi Kōkūki"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/longitud","9,3 m"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/nombre","K6K"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/nombre","Robert C."
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/pesoCargado","1800.0"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/pesoVacío","1300.0"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/potencia",460
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/primerVuelo",30
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/producción",1938
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/página",140
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/referencia","Japanese Aircraft 1910–1941"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/secuencias","← K4Y • K5Y • K6K • K7M • K8K →"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/similares","*  de Havilland Tiger Moth
*  Heinkel He 72"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/superficieAlar","30.0"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/tipo","Hidroavión experimental de entrenamiento"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/título","Japanese Aircraft 1910–1941"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/unidadesConstruidas",3
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/vnormal","231.0"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/véaseTambién","* Kawanishi Kōkūki"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Nakajima_Kotobuki"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/tipoMotor","motor radial de 9 cilindros"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://dbpedia.org/ontology/wikiPageID",5097185
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://dbpedia.org/ontology/wikiPageRevisionID",119020203
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.valka.cz/viewtopic.php/title/Kawanisi-K6K1-11-Si/t/50109"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://dbpedia.org/ontology/wikiPageLength",3492
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://dbpedia.org/ontology/aircraftType","Hidroavión experimental de entrenamiento"
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://dbpedia.org/ontology/numberBuilt",3
"http://es.dbpedia.org/resource/Kawanishi_K6K","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Kawanishi_Kōkūki"
