"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año","http://www.w3.org/2000/01/rdf-schema#label","Tenis en Francia por año"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Tenis en Francia por año"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año","http://dbpedia.org/ontology/wikiPageID",5469569
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",101648585
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenis_en_Francia_por_año?oldid=101648585&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Francia_por_año"
