"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Pablo Schwarz"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Alfonso Schwarz Rabinovich (Santiago; 9 de octubre de 1970) es un actor chileno, destacado por su extensa carrera tanto televisiva como teatral y cinematográfica. También se dedica a la música, es el baterista de la banda Maraca, que formó junto con el actor Néstor Cantillana. Actualmente toca en la banda Indio Loco junto a los músicos y actores Mauricio Diocares, Antonio de la Fuente y Gustavo Becerra, con presentaciones frecuentes en Santiago y otras ciudades chilenas.​"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj53bx"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://xmlns.com/foaf/0.1/name","Pablo Schwarz"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Schwarz"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://es.dbpedia.org/property/nombre","Pablo Schwarz"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://es.dbpedia.org/property/nombreDeNacimiento","Pablo Alfonso Schwarz Rabinovich"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://es.dbpedia.org/property/otrosPremios","Premio Caleuche"
"http://es.dbpedia.org/resource/Pablo_Schwarz","http://es.dbpedia.org/property/otrosPremios","* Mejor actor de soporte en series - Bala loca
Premios Fotech"
