"subject","predicate","object"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/2000/01/rdf-schema#label","Oligomeris"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/2000/01/rdf-schema#comment","Oligomeris es género de plantas herbáceas pertenecientes a la familia Resedaceae.​ Tiene 15 especies. Es natural de Arizona."
"http://es.dbpedia.org/resource/Oligomeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resedaceae"
"http://es.dbpedia.org/resource/Oligomeris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oligomeris"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/genus","Oligomeris"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jacques_Cambessèdes"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/imageCaption","Oligomeris linifolia"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/synonyms","*Dipetalia Raf.
*Ellimia Nutt.
*Resedella Webb & Berthel."
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/wikiPageID",1601738
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/wikiPageRevisionID",117178885
"http://es.dbpedia.org/resource/Oligomeris","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/synonym","*Resedella Webb & Berthel."
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/synonym","*Ellimia Nutt."
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/synonym","*Dipetalia Raf."
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Oligomeris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oligomeris?oldid=117178885&ns=0"
"http://es.dbpedia.org/resource/Oligomeris","http://dbpedia.org/ontology/abstract","Oligomeris es género de plantas herbáceas pertenecientes a la familia Resedaceae.​ Tiene 15 especies. Es natural de Arizona."
"http://es.wikipedia.org/wiki/Oligomeris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oligomeris"
"http://es.dbpedia.org/resource/Resedella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oligomeris"
"http://es.dbpedia.org/resource/Dipetalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oligomeris"
"http://es.dbpedia.org/resource/Ellimia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oligomeris"
