"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Hemphill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Hemphill"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hemphill"
"http://es.dbpedia.org/resource/Condado_de_Hemphill_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Hemphill"
"http://es.dbpedia.org/resource/Condado_de_hemphill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Hemphill"
"http://dbpedia.org/resource/Hemphill_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Hemphill"
"http://es.dbpedia.org/resource/Canadian_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hemphill"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hemphill"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Hemphill es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Canadian, al igual que su mayor ciudad. El condado tiene un área de 2.362 km² (de los cuales 6 km² están cubiertos por agua) y una población de 3.351 habitantes, para una densidad de población de 1,4 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1876."
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mrft"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://xmlns.com/foaf/0.1/name","Condado de Hemphill"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hemphill"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Hemphill"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Canadian_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/fundación",1876
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/imagen","Hemphill_County,_TX_Courthouse_IMG_6072.JPG"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Hemphill County.svg"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/nombre","Condado de Hemphill"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/pieDeImagen","Palacio de Justicia en Canadian, sede del condado"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/población",3351
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/superficieAgua","5.18"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/superficieTierra",2.356
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/wikiPageID",1383207
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/wikiPageRevisionID",120357283
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/wikiPageLength",3456
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/areaWater",5.18e+06
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/foundingYear","1876"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/populationTotal",3351
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Canadian_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Hemphill?oldid=120357283&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Hemphill","http://dbpedia.org/ontology/abstract","El condado de Hemphill es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Canadian, al igual que su mayor ciudad. El condado tiene un área de 2.362 km² (de los cuales 6 km² están cubiertos por agua) y una población de 3.351 habitantes, para una densidad de población de 1,4 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1876."
