"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania"
"http://es.dbpedia.org/resource/Derzhprom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",4336843
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",104655576
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Ucrania?oldid=104655576&ns=14"
"http://es.dbpedia.org/resource/Monumento_a_la_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania"
"http://es.dbpedia.org/resource/Estatua_de_la_Madre_Patria_(Kiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania"
"http://es.dbpedia.org/resource/Monumento_a_Bohdán_Jmelnytsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania"
