"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casanova_(canción_de_Anita_Skorgan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/2000/01/rdf-schema#label","Casanova (canción de Anita Skorgan)"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://www.w3.org/2000/01/rdf-schema#comment","«Casanova» es una canción compuesta por Svein Strugstad e interpretada en noruego por Anita Skorgan.​​​ Fue elegida para representar a Noruega en el Festival de la Canción de Eurovisión tras ganar el Melodi Grand Prix en 1977."
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://xmlns.com/foaf/0.1/name","Jahn Teigen"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://xmlns.com/foaf/0.1/name","«Mil etter mil»"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_noruego"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1977"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Noruega"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1977"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1977"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casanova_(canción_de_Anita_Skorgan)"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anita_Skorgan"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/compositor","Svein Strugstad"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/director","Carsten Klouman"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/letrista","Dag Nordtømme"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/período",1977
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/predecesor","«Mata Hari»"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anne-Karine_Strøm"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/publicación",1977
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/sucesor","«Mil etter mil»"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jahn_Teigen"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Noruega_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://es.dbpedia.org/property/título","Casanova"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://dbpedia.org/ontology/wikiPageID",7359472
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://dbpedia.org/ontology/wikiPageRevisionID",119433925
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurofestival.tk/historia/1977-noruega"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1977no"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-year/contest%3Fevent=293"
