"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Puebla"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Puebla (Cartagena, 10 de diciembre de 1970) es un humorista gráfico español. Publica en el diario ABC y en el diario regional murciano La Verdad. Anteriormente trabajó en Diario 16, La Opinión de Murcia, El Economista y en La Gaceta. Ha conseguido dos premios en el Salón Internacional del Cómic de Barcelona de 2006, el de Autor revelación y el de Mejor obra con su primer libro recopilatorio Con buen talante (2005), al que le siguió Por no llorar (2009), el tercer volumen Si no fuera por estos raticos (LID Editorial, 2014) y el libro No está todo reído (LID Editorial, 2018)."
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cartagena"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_gráficos"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Puebla"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://dbpedia.org/ontology/wikiPageID",566144
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://dbpedia.org/ontology/wikiPageRevisionID",126024713
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humordepuebla.es"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://dbpedia.org/ontology/wikiPageExternalLink","https://abcblogs.abc.es/el-sacapuntas/"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_Puebla?oldid=126024713&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_Puebla","http://dbpedia.org/ontology/abstract","José Manuel Puebla (Cartagena, 10 de diciembre de 1970) es un humorista gráfico español. Publica en el diario ABC y en el diario regional murciano La Verdad. Anteriormente trabajó en Diario 16, La Opinión de Murcia, El Economista y en La Gaceta. Ha conseguido dos premios en el Salón Internacional del Cómic de Barcelona de 2006, el de Autor revelación y el de Mejor obra con su primer libro recopilatorio Con buen talante (2005), al que le siguió Por no llorar (2009), el tercer volumen Si no fuera por estos raticos (LID Editorial, 2014) y el libro No está todo reído (LID Editorial, 2018). Premio Fundación Guardia Civil, 2015."
"http://es.dbpedia.org/resource/Jose_Manuel_Puebla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Puebla"
"http://es.wikipedia.org/wiki/José_Manuel_Puebla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Puebla"
