"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estudio_Lamela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudio_Lamela"
"http://dbpedia.org/resource/Estudio_Lamela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudio_Lamela"
"http://es.dbpedia.org/resource/Antonio_Lamela","http://es.dbpedia.org/property/nombreEstudio","http://es.dbpedia.org/resource/Estudio_Lamela"
"http://es.dbpedia.org/resource/Carlos_Lamela","http://es.dbpedia.org/property/nombreEstudio","http://es.dbpedia.org/resource/Estudio_Lamela"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://www.w3.org/2000/01/rdf-schema#label","Estudio Lamela"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://www.w3.org/2000/01/rdf-schema#comment","Estudio Lamela es un estudio de arquitectura y urbanismo español con sede en Madrid."
"http://es.dbpedia.org/resource/Estudio_Lamela","http://xmlns.com/foaf/0.1/homepage","http://www.lamela.com"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_de_arquitectura"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_arquitectura_de_España"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudio_Lamela"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://dbpedia.org/ontology/wikiPageID",7718910
"http://es.dbpedia.org/resource/Estudio_Lamela","http://dbpedia.org/ontology/wikiPageRevisionID",127450930
"http://es.dbpedia.org/resource/Estudio_Lamela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/company/estudio-lamela"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moma.org/calendar/exhibitions/86%3Flocale=en"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/Estudio-Lamela-388635967857071/"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamela.com"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-a-n.eu/"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://dbpedia.org/ontology/wikiPageLength",13020
"http://es.dbpedia.org/resource/Estudio_Lamela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudio_Lamela?oldid=127450930&ns=0"
"http://es.dbpedia.org/resource/Estudio_Lamela","http://dbpedia.org/ontology/abstract","Estudio Lamela es un estudio de arquitectura y urbanismo español con sede en Madrid."
