"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Tocumbo_(Michoacan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://es.dbpedia.org/resource/Municipio_Tocumbo_(Michoacán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://es.dbpedia.org/resource/Tocumbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://es.dbpedia.org/resource/Tocumbo_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://es.wikipedia.org/wiki/Municipio_de_Tocumbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://es.dbpedia.org/resource/Arturo_Meza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://es.dbpedia.org/resource/Alan_Mendoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://dbpedia.org/resource/Tocumbo_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tocumbo"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Tocumbo es uno de los 113 municipios del estado mexicano de Michoacán."
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://xmlns.com/foaf/0.1/name","Tocumbo"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tocumbo"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/código",16095
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/elevaciónAlta",1600
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/mapa","Tocumbo en Michoacan.svg"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/nombre","Tocumbo"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/población",10926
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/superficie",50685
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/wikiPageID",1105813
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/wikiPageRevisionID",129880261
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://lamichoacana.xyz/"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmexico.com"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michoacan.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/wikiPageLength",16215
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/maximumElevation",1600.0
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/populationTotal",10926
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Tocumbo?oldid=129880261&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Tocumbo","http://dbpedia.org/ontology/abstract","El Municipio de Tocumbo es uno de los 113 municipios del estado mexicano de Michoacán."
"http://es.dbpedia.org/resource/José_Armando_Nuñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
