"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_maxima_potencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_máxima_potencia"
"http://dbpedia.org/resource/Maximum_power_transfer_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_máxima_potencia"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://www.w3.org/2000/01/rdf-schema#label","Teorema de máxima potencia"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería eléctrica, electricidad y electrónica, el teorema de máxima transferencia de potencia establece que, dada una fuente, con una resistencia de fuente fijada de antemano, la resistencia de carga que maximiza la transferencia de potencia es aquella con un valor óhmico igual a la resistencia de fuente. También este ayuda a encontrar el teorema de Thevenin y Norton. Se dice que Moritz von Jacobi fue el primero en descubrir este resultado, también conocido como Ley de Jacobi."
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vh2l"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_la_física"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_máxima_potencia"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://dbpedia.org/ontology/wikiPageID",614559
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://dbpedia.org/ontology/wikiPageRevisionID",121582411
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410075743/http:/www.du.edu/~jcalvert/tech/jacobi.htm"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.ch.huji.ac.il/~eugeniik/history/jacobi.html"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Maximum_power_transfer_theorem"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Maksimitehonsiirtolause"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://dbpedia.org/ontology/wikiPageLength",8072
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_máxima_potencia?oldid=121582411&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_máxima_potencia","http://dbpedia.org/ontology/abstract","En ingeniería eléctrica, electricidad y electrónica, el teorema de máxima transferencia de potencia establece que, dada una fuente, con una resistencia de fuente fijada de antemano, la resistencia de carga que maximiza la transferencia de potencia es aquella con un valor óhmico igual a la resistencia de fuente. También este ayuda a encontrar el teorema de Thevenin y Norton. El teorema establece cómo escoger (para maximizar la transferencia de potencia) la resistencia de carga, una vez que la resistencia de fuente ha sido fijada, no lo contrario. No dice cómo escoger la resistencia de fuente, una vez que la resistencia de carga ha sido fijada. Dada una cierta resistencia de carga, la resistencia de fuente que maximiza la transferencia de potencia es siempre cero, independientemente del valor de la resistencia de carga. Se dice que Moritz von Jacobi fue el primero en descubrir este resultado, también conocido como Ley de Jacobi."
"http://es.dbpedia.org/resource/Moritz_von_Jacobi","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teorema_de_máxima_potencia"
"http://es.wikipedia.org/wiki/Teorema_de_máxima_potencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_máxima_potencia"
