"subject","predicate","object"
"http://es.dbpedia.org/resource/Chevrolet_Kadett","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Pointer"
"http://es.dbpedia.org/resource/Volkswagen_Logus","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Volkswagen_Pointer"
"http://es.dbpedia.org/resource/Volkswagen_Gol","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Volkswagen_Pointer"
"http://es.dbpedia.org/resource/Volkswagen_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Volkswagen_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Volkswagen_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Volkswagen_Pointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volkswagen_Pointer","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Pointer"
"http://es.dbpedia.org/resource/Volkswagen_Pointer","http://www.w3.org/2000/01/rdf-schema#comment","El Volkswagen Pointer, fue un automóvil de turismo del segmento C, de carrocería tipo berlina hatchback, producido entre los años 1994 y 1996 por el holding Autolatina para el mercado regional del Mercosur. Autolatina tenía como objetivo producir y comercializar una serie de desarrollos automotrices focalizados a la zona del Mercosur (principalmente Argentina y Brasil), los cuales conjugaban en su estructura las tecnologías de las marcas Volkswagen y Ford, a las que representaba."
"http://es.dbpedia.org/resource/Volkswagen_Pointer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02syvt"
"http://es.dbpedia.org/resource/Volkswagen_Pointer","http://xmlns.com/foaf/0.1/name","Volkswagen Pointer"
"http://es.dbpedia.org/resource/Volkswagen_Pointer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Volkswagen"
