"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_OFC_2004","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Papua_Nueva_Guinea"
"http://es.wikipedia.org/wiki/Papua_Nueva_Guinea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papua_Nueva_Guinea"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Fútbol_(Puerto_Moresby)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Papua_Nueva_Guinea"
"http://es.dbpedia.org/resource/Papua_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Papua Nueva Guinea"
"http://es.dbpedia.org/resource/Papua_Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qkp"
"http://es.dbpedia.org/resource/Papua_Nueva_Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papua_Nueva_Guinea"
"http://es.dbpedia.org/resource/Papua_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",396590
"http://es.dbpedia.org/resource/Papua_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",115224375
"http://es.dbpedia.org/resource/Papua_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Papua_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Papua_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papua_Nueva_Guinea?oldid=115224375&ns=0"
