"subject","predicate","object"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://www.w3.org/2000/01/rdf-schema#label","Dryas Reciente"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://www.w3.org/2000/01/rdf-schema#comment","El Dryas Reciente o Joven Dryas (en inglés Younger Dryas) fue una fase breve (de 1300 ± 70 años de duración) de enfriamiento climático a finales del Pleistoceno, entre 12 700 y 11 500 años atrás.​​ En la teoría climática Blytt-Sernander, el Dryas Reciente sucede al interestadio Bölling/Allerød y precede al Preboreal del Holoceno inferior. Toma su nombre de la flor alpina Dryas octopetala. Hay indicios del impacto del cometa Clovis hace 12 900 años en América del Norte, que según una hipótesis reciente, podría haber iniciado el enfriamiento del Dryas Reciente."
"http://es.dbpedia.org/resource/Dryas_Reciente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9wx"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleistoceno"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holoceno"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodos_climáticos"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_de_Piedra"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dryas_Reciente"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://dbpedia.org/ontology/wikiPageID",1867757
"http://es.dbpedia.org/resource/Dryas_Reciente","http://dbpedia.org/ontology/wikiPageRevisionID",128742630
"http://es.dbpedia.org/resource/Dryas_Reciente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/view_play_list%3Fp=741568C2D58A9793"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physorg.com/news134233301.html"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101217183132/http:/oregonstate.edu/dept/ncs/newsarch/2007/Apr07/currents.html"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/wcalvin/teaching/Broecker99.html"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agu.org/revgeophys/mayews01/node6.html"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://dbpedia.org/ontology/wikiPageExternalLink","http://williamcalvin.com/1990s/1998AtlanticClimate.htm"
"http://es.dbpedia.org/resource/Dryas_Reciente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928180322/http:/georgehoward.net/Carolina_bay_abstracts.htm"
