"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://www.w3.org/2000/01/rdf-schema#label","Bruno Armellini"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_2000"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Nicolás_de_los_Arroyos"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Nacional"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fiat_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Armellini"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/años",2006
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/años",2015
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_2000_(2012-)"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Nacional"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Nicolás_de_los_Arroyos"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/nombre","Bruno Armellini"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/nombreCompleto","Bruno Armellini"
"http://es.dbpedia.org/resource/Bruno_Armellini","http://es.dbpedia.org/property/primerAño",2006
"http://es.dbpedia.org/resource/Bruno_Armellini","http://dbpedia.org/ontology/wikiPageID",9632045
"http://es.dbpedia.org/resource/Bruno_Armellini","http://dbpedia.org/ontology/wikiPageRevisionID",130362010
"http://es.dbpedia.org/resource/Bruno_Armellini","http://dbpedia.org/ontology/wikiPageLength",7159
"http://es.dbpedia.org/resource/Bruno_Armellini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Armellini?oldid=130362010&ns=0"
"http://es.wikipedia.org/wiki/Bruno_Armellini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Armellini"
