"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Burra","http://www.w3.org/2000/01/rdf-schema#label","Edward Burra"
"http://es.dbpedia.org/resource/Edward_Burra","http://www.w3.org/2000/01/rdf-schema#comment","Edward Burra (, South Kensington, 29 de marzo de 1905-Rye, 22 de octubre de 1976), pintor inglés."
"http://es.dbpedia.org/resource/Edward_Burra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkgjc"
"http://es.dbpedia.org/resource/Edward_Burra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Edward_Burra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Edward_Burra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Burra"
"http://es.dbpedia.org/resource/Edward_Burra","http://dbpedia.org/ontology/wikiPageID",1263861
"http://es.dbpedia.org/resource/Edward_Burra","http://dbpedia.org/ontology/wikiPageRevisionID",129257935
"http://es.dbpedia.org/resource/Edward_Burra","http://dbpedia.org/ontology/wikiPageLength",2761
"http://es.dbpedia.org/resource/Edward_Burra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Burra?oldid=129257935&ns=0"
"http://es.dbpedia.org/resource/Edward_Burra","http://dbpedia.org/ontology/abstract","Edward Burra (, South Kensington, 29 de marzo de 1905-Rye, 22 de octubre de 1976), pintor inglés."
"http://es.wikipedia.org/wiki/Edward_Burra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Burra"
"http://dbpedia.org/resource/Edward_Burra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Burra"
