"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tryp_Hoteles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tryp_Hoteles"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://www.w3.org/2000/01/rdf-schema#label","Tryp Hoteles"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://www.w3.org/2000/01/rdf-schema#comment","Tryp es una de las marcas de hoteles de Wyndham Worldwide.Son hoteles urbanos, ubicados generalmente en las zonas céntricas de las grandes ciudades, pensados sobre todo para viajeros de negocios. Uno de los hoteles más emblemáticos de esta marca es el Hotel Tryp Gran Sol, situado en Alicante, España. Es uno de los edificios más altos de dicha ciudad, y desde su planta 26 (en la que figura un restaurante especializado en cocina mediterránea) se divisan unas amplias vistas de toda la ciudad y del mar."
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo_de_España"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tryp_Hoteles"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://dbpedia.org/ontology/wikiPageID",1000983
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://dbpedia.org/ontology/wikiPageRevisionID",130246689
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tryphotels.com/es/hoteles-tryp.html"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tryphotels.com"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tryp_Hoteles?oldid=130246689&ns=0"
"http://es.dbpedia.org/resource/Tryp_Hoteles","http://dbpedia.org/ontology/abstract","Tryp es una de las marcas de hoteles de Wyndham Worldwide.Son hoteles urbanos, ubicados generalmente en las zonas céntricas de las grandes ciudades, pensados sobre todo para viajeros de negocios. Uno de los hoteles más emblemáticos de esta marca es el Hotel Tryp Gran Sol, situado en Alicante, España. Es uno de los edificios más altos de dicha ciudad, y desde su planta 26 (en la que figura un restaurante especializado en cocina mediterránea) se divisan unas amplias vistas de toda la ciudad y del mar."
"http://dbpedia.org/resource/TRYP_by_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tryp_Hoteles"
