"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mhysa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mhysa"
"http://dbpedia.org/resource/Mhysa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mhysa"
"http://es.dbpedia.org/resource/The_Rains_of_Castamere","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mhysa"
"http://es.dbpedia.org/resource/Two_Swords","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mhysa"
"http://es.dbpedia.org/resource/Mhysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mhysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Mhysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Mhysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mhysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mhysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mhysa","http://www.w3.org/2000/01/rdf-schema#label","Mhysa"
"http://es.dbpedia.org/resource/Mhysa","http://www.w3.org/2000/01/rdf-schema#comment","«Mhysa» es el décimo y último episodio de la tercera temporada de la serie televisiva Game of Thrones. El capítulo estuvo dirigido por , siendo emitido el 9 de junio de 2013 en la cadena HBO. El título proviene de la palabra «Mhysa», del ficticio Ghiscario de la obra, cuyo significado es «madre»."
"http://es.dbpedia.org/resource/Mhysa","http://xmlns.com/foaf/0.1/name","«Mhysa»"
"http://es.dbpedia.org/resource/Mhysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Game_of_Thrones"
"http://es.dbpedia.org/resource/Mhysa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mhysa"
"http://es.dbpedia.org/resource/Mhysa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Nutter"
"http://es.dbpedia.org/resource/Mhysa","http://es.dbpedia.org/property/episodio",10
"http://es.dbpedia.org/resource/Mhysa","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Juego_de_tronos"
"http://es.dbpedia.org/resource/Mhysa","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Benioff"
