"subject","predicate","object"
"http://dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labeobarbus_gorgorensis"
"http://es.wikipedia.org/wiki/Labeobarbus_gorgorensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labeobarbus_gorgorensis"
"http://es.dbpedia.org/resource/Barbus_gorgorensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labeobarbus_gorgorensis"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/2000/01/rdf-schema#label","Labeobarbus gorgorensis"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/2000/01/rdf-schema#comment","Labeobarbus gorgorensis es una especie de peces de la familia Cyprinidae, orden Cypriniformes. Son peces dulceacuícolas del lago Tana (Etiopía ) que pueden llegar alcanzar los 61,8 cm de longitud total.​​"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1jy4"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://xmlns.com/foaf/0.1/name","Labeobarbus gorgorensis"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labeobarbus_gorgorensis"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://es.dbpedia.org/property/binomial","Labeobarbus gorgorensis"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Labeobarbus_gorgorensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
