"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#label","René Fauchois"
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#comment","René Fauchois (31 de agosto de 1882 – 10 de febrero de 1962) fue un escritor dramaturgo y actor teatral de nacionalidad francesa."
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04llvty"
"http://es.dbpedia.org/resource/René_Fauchois","http://xmlns.com/foaf/0.1/name","René Fauchois"
"http://es.dbpedia.org/resource/René_Fauchois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/René_Fauchois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/René_Fauchois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/René_Fauchois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Fauchois"
"http://es.dbpedia.org/resource/René_Fauchois","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/René_Fauchois","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/René_Fauchois","http://es.dbpedia.org/property/id",268988
"http://es.dbpedia.org/resource/René_Fauchois","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/René_Fauchois","http://es.dbpedia.org/property/lugarDeNacimiento","Rouen, Francia"
"http://es.dbpedia.org/resource/René_Fauchois","http://es.dbpedia.org/property/name","René Fauchois"
"http://es.dbpedia.org/resource/René_Fauchois","http://es.dbpedia.org/property/nombre","René Fauchois"
"http://es.dbpedia.org/resource/René_Fauchois","http://es.dbpedia.org/property/obrasNotables","Boudu sauvé des eaux"
"http://es.dbpedia.org/resource/René_Fauchois","http://es.dbpedia.org/property/ocupación","Escritor, dramaturgo, actor"
"http://es.dbpedia.org/resource/René_Fauchois","http://dbpedia.org/ontology/wikiPageID",5436691
"http://es.dbpedia.org/resource/René_Fauchois","http://dbpedia.org/ontology/wikiPageRevisionID",130344860
"http://es.dbpedia.org/resource/René_Fauchois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesarchivesduspectacle.net/%3FIDX_Personne=46990"
"http://es.dbpedia.org/resource/René_Fauchois","http://dbpedia.org/ontology/wikiPageLength",7580
"http://es.dbpedia.org/resource/René_Fauchois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Fauchois?oldid=130344860&ns=0"
"http://es.dbpedia.org/resource/René_Fauchois","http://dbpedia.org/ontology/abstract","René Fauchois (31 de agosto de 1882 – 10 de febrero de 1962) fue un escritor dramaturgo y actor teatral de nacionalidad francesa."
"http://es.wikipedia.org/wiki/René_Fauchois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Fauchois"
"http://dbpedia.org/resource/René_Fauchois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Fauchois"
