"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Falange_(partido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Falange_(partido)"
"http://es.dbpedia.org/resource/FE/La_Falange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Falange_(partido)"
"http://es.dbpedia.org/resource/FE_La_Falange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Falange_(partido)"
"http://es.dbpedia.org/resource/La_Falange_(FE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Falange_(partido)"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
