"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zanahoria_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanahoria_(película)"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/2000/01/rdf-schema#label","Zanahoria (película)"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Zanahoria (también conocido como Detrás de la verdad​​) es una película de 2014 dirigida por Enrique Buchichio. Inspirada en hechos reales, es un drama de suspenso, coproducción uruguayo-argentina desarrollada en Uruguay.​​"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://xmlns.com/foaf/0.1/name","Zanahoria"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140918024710/http:/www.zanahoriafilm.com/"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Uruguay"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanahoria_(película)"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/ayudantedirección","Diego Ferrando Mazzotti"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/basadaEn","Crónica periodística"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/basadaEn","y Alfredo García"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/basadaEn","de Jorge Lauro"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/dirección","Enrique Buchichio"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Daniel_Fernández_Vaga"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/filmaffinity",270461
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/fotografía","Pablo Parra"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Enrique_Buchichio"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/imdb",3958286
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/montaje","Guillermo Casanova"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/música","Mario Buchichio"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/producción","Guillermo Casanova"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/producción","Hugo Castro Fau"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/producción","Natacha López"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/producción","Carolina Álvarez"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Lavorágine_Films"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Lagarto_Cine"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Abel_Tripaldi"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Martín_Rodríguez_(actor)"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/César_Troncoso"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/sonido","Román Impallomeni"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/sonido","Hernán González"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/títuloOriginal","Zanahoria"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://es.dbpedia.org/property/vestuario","Ana Domínguez"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/wikiPageID",6514421
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119107728
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140918024710/http:/www.zanahoriafilm.com/"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavoraginefilms.com/archivos/ZAN-F-Afiche-67x100-Low.jpg"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=yJ0q8N65GUc"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/wikiPageLength",6801
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/imdbId","3958286"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Buchichio"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_(cine)"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspense"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_Buchichio"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zanahoria_(película)?oldid=119107728&ns=0"
"http://es.dbpedia.org/resource/Zanahoria_(película)","http://dbpedia.org/ontology/abstract","Zanahoria (también conocido como Detrás de la verdad​​) es una película de 2014 dirigida por Enrique Buchichio. Inspirada en hechos reales, es un drama de suspenso, coproducción uruguayo-argentina desarrollada en Uruguay.​​"
