"subject","predicate","object"
"http://es.dbpedia.org/resource/Disney's_America","http://www.w3.org/2000/01/rdf-schema#label","Disney's America"
"http://es.dbpedia.org/resource/Disney's_America","http://www.w3.org/2000/01/rdf-schema#comment","Disney's America era un parque temático que iba a ser construido por la Walt Disney Company en Haymarket, Virginia."
"http://es.dbpedia.org/resource/Disney's_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nk8v"
"http://es.dbpedia.org/resource/Disney's_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos"
"http://es.dbpedia.org/resource/Disney's_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney's_America"
"http://es.dbpedia.org/resource/Disney's_America","http://dbpedia.org/ontology/wikiPageID",1059179
"http://es.dbpedia.org/resource/Disney's_America","http://dbpedia.org/ontology/wikiPageRevisionID",117920268
"http://es.dbpedia.org/resource/Disney's_America","http://dbpedia.org/ontology/wikiPageLength",6758
"http://es.dbpedia.org/resource/Disney's_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disney's_America?oldid=117920268&ns=0"
"http://es.dbpedia.org/resource/Disney's_America","http://dbpedia.org/ontology/abstract","Disney's America era un parque temático que iba a ser construido por la Walt Disney Company en Haymarket, Virginia."
"http://es.wikipedia.org/wiki/Disney's_America","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney's_America"
