"subject","predicate","object"
"http://dbpedia.org/resource/Buildout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buildout"
"http://es.wikipedia.org/wiki/Buildout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buildout"
"http://es.dbpedia.org/resource/Buildout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buildout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Buildout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buildout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buildout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buildout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Buildout","http://www.w3.org/2000/01/rdf-schema#label","Buildout"
"http://es.dbpedia.org/resource/Buildout","http://www.w3.org/2000/01/rdf-schema#comment","Buildout es una herramienta open source de construcción de software, utilizada principalmente en la comunidad de Python y Zope. Buildout está escrita en Python. Tanto Plone como Zope usan buildout como su herramienta de construcción. Aparte de la instalación directa de dependencias, también se pueden definir tareas arbitrarias de construcción (mover ficheros, crear directorios, instalar programas...) llamadas ""recetas"". Las recetas pueden ponerse también en un repositorio, de manera que estén disponibles para varios proyectos, o para el público en general."
"http://es.dbpedia.org/resource/Buildout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znrx3"
"http://es.dbpedia.org/resource/Buildout","http://xmlns.com/foaf/0.1/name","Buildout"
"http://es.dbpedia.org/resource/Buildout","http://xmlns.com/foaf/0.1/homepage","http://buildout.org"
"http://es.dbpedia.org/resource/Buildout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_Python"
"http://es.dbpedia.org/resource/Buildout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Buildout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zope"
