"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Ragang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Canlaón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Apo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Pulag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Matutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Tapulao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Isarog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Labo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Dulang-dulang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Mayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Picos ultraprominentes de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Picos ultraprominentes de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",9238177
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",122506350
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Picos_ultraprominentes_de_Filipinas?oldid=122506350&ns=14"
