"subject","predicate","object"
"http://dbpedia.org/resource/Katrina_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katrina_Adams"
"http://es.wikipedia.org/wiki/Katrina_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katrina_Adams"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/2000/01/rdf-schema#label","Katrina Adams"
"http://es.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Katrina Adams (5 de agosto de 1968) es una tenista profesional estadounidense retirada de la actividad. En la actualidad es la presidenta de la Asociación Estadounidense de Tenis."
"http://es.dbpedia.org/resource/Katrina_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katrina_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_deportivos"
"http://es.dbpedia.org/resource/Katrina_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Katrina_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katrina_Adams"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/brazohábil","Derecho"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/fechanacimiento",5
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/imagen","Katrina Adams.jpg"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/mayorrankingdobles","No. 8"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/mayorrankingindividuales","No. 67"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/profesionaldesde",1988
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/recorddobles",419
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/recordindividuales",182
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bradenton_(Florida)"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/White_Plains_(Nueva_York)"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/resultadoabiertoaustralia","3.0"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","4.0"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/resultadoabiertoeeuu","3.0"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","4.0"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/resultadorolandgarros","1.0"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/resultadorolandgarrosdobles","4.0"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/resultadowimbledon","4.0"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/resultadowimbledondobles","SF"
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/títulosdobles",20
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/títulosindividuales",1
"http://es.dbpedia.org/resource/Katrina_Adams","http://es.dbpedia.org/property/valoracióncarrera","$1,292,658"
