"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayora_(España)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Casas_de_Madrona"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/2000/01/rdf-schema#label","Casas de Madrona"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://www.w3.org/2000/01/rdf-schema#comment","Casas de Madrona es una localidad española que forma parte del municipio de Ayora, en la provincia de Valencia, Comunidad Valenciana."
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://xmlns.com/foaf/0.1/name","Casas de Madrona"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayora"
"http://es.dbpedia.org/resource/Casas_de_Madrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
