"subject","predicate","object"
"http://es.dbpedia.org/resource/Gold_Coast_Suns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gold_Coast_Football_Club"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Gold Coast Football Club"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Gold Coast Football Club, apodados the Suns, es un equipo de fútbol australiano profesional, situado en Gold Coast (Queensland). El club fue fundado como la decimoséptima franquicia de expansión de la Australian Football League, y debutó en esa competición en 2011.​"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg167"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://goldcoastfc.com.au/"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_australiano"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gold_Coast"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gold_Coast_Football_Club"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://dbpedia.org/ontology/wikiPageID",4226108
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",118278316
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldcoastfc.com.au/"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://dbpedia.org/ontology/wikiPageLength",4026
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gold_Coast_Football_Club?oldid=118278316&ns=0"
"http://es.dbpedia.org/resource/Gold_Coast_Football_Club","http://dbpedia.org/ontology/abstract","Gold Coast Football Club, apodados the Suns, es un equipo de fútbol australiano profesional, situado en Gold Coast (Queensland). El club fue fundado como la decimoséptima franquicia de expansión de la Australian Football League, y debutó en esa competición en 2011.​"
"http://es.wikipedia.org/wiki/Gold_Coast_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gold_Coast_Football_Club"
"http://dbpedia.org/resource/Gold_Coast_Suns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gold_Coast_Football_Club"
