"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valcebollère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valcebollère"
"http://es.dbpedia.org/resource/Valcebollere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valcebollère"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/2000/01/rdf-schema#label","Valcebollère"
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/2000/01/rdf-schema#comment","Valcebollère (Vallcebollera en catalán (antiguamente Vallsabollera)), es una pequeña localidad y comuna francesa, situada en el departamento de Pirineos Orientales en la región de Languedoc-Rosellón y comarca histórica de la Alta Cerdaña. A sus habitantes se les conoce por el gentilicio de valcebollérais en francés o vallcebollerí, vallcebollerina en catalán."
"http://es.dbpedia.org/resource/Valcebollère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3rlq"
"http://es.dbpedia.org/resource/Valcebollère","http://xmlns.com/foaf/0.1/name","Valcebollère"
"http://es.dbpedia.org/resource/Valcebollère","http://xmlns.com/foaf/0.1/name","Vallcebollera"
"http://es.dbpedia.org/resource/Valcebollère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Valcebollère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valcebollère"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/códigoPostal",66340
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Ribelaygue"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/elevaciónAlta","2 661m"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/elevaciónBaja","1 339m"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/elevaciónMedia","1 247m"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/imageninferior","Tossa del Pas dels Lladres des del Balandrau P1150214.jpg"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/nombre","Valcebollère"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/nombreOficial","Vallcebollera"
"http://es.dbpedia.org/resource/Valcebollère","http://es.dbpedia.org/property/país","Francia"
