"subject","predicate","object"
"http://es.dbpedia.org/resource/Rimfaxe_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco"
"http://es.dbpedia.org/resource/Sjofn_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco"
"http://es.dbpedia.org/resource/Grimborg_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco"
"http://es.dbpedia.org/resource/Ranarop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco"
"http://es.dbpedia.org/resource/In_Cauda_Venenum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en sueco"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en sueco"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco","http://dbpedia.org/ontology/wikiPageID",9596067
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco","http://dbpedia.org/ontology/wikiPageRevisionID",129377030
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_sueco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_sueco?oldid=129377030&ns=14"
