"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/2000/01/rdf-schema#label","Raúl Jara"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Jara (San Baudilio de Llobregat, 17 de abril de 1980) es un expiloto de motociclismo español, que compitió en el Campeonato del Mundo de Motociclismo en 2001 y 2002.​"
"http://es.dbpedia.org/resource/Raúl_Jara","http://xmlns.com/foaf/0.1/name","Raúl Jara"
"http://es.dbpedia.org/resource/Raúl_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samboyanos"
"http://es.dbpedia.org/resource/Raúl_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Raúl_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aprilia"
"http://es.dbpedia.org/resource/Raúl_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Raúl_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_España"
"http://es.dbpedia.org/resource/Raúl_Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Jara"
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/carrerasComenzadas",132
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/fechaDeRetiro",2002
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Baudilio_de_Llobregat"
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/nombre","Raúl Jara"
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/nombreCompleto","Raúl Jara Pascual"
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/poles",6
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/primerAño",2001
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_1993"
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/vueltasRápidas",5
"http://es.dbpedia.org/resource/Raúl_Jara","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2006"
"http://es.dbpedia.org/resource/Raúl_Jara","http://dbpedia.org/ontology/wikiPageID",9397050
"http://es.dbpedia.org/resource/Raúl_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",128784630
"http://es.dbpedia.org/resource/Raúl_Jara","http://dbpedia.org/ontology/wikiPageLength",7628
"http://es.dbpedia.org/resource/Raúl_Jara","http://dbpedia.org/ontology/poles",6
"http://es.dbpedia.org/resource/Raúl_Jara","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_1993"
"http://es.dbpedia.org/resource/Raúl_Jara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Raúl_Jara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Jara?oldid=128784630&ns=0"
