"subject","predicate","object"
"http://es.wikipedia.org/wiki/Real_Sociedad_Geográfica_Canadiense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://www.w3.org/2000/01/rdf-schema#label","Real Sociedad Geográfica Canadiense"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://www.w3.org/2000/01/rdf-schema#comment","La Real Sociedad Geográfica Canadiense (The Royal Canadian Geographical Society en inglés [RCGS] y La Société géographique royale du Canada [SRGC] en francés) es una organización sin ánimo de lucro con fines educativos dedicada a transmitir el conocimiento y aprecio de Canadá — su gente y lugares, sus recursos naturales y monumentos y los desafiós de los cambios sociales, económicos y culturales —. Realiza también conferencias, actividades de investigación y expediciones. La RCGS publica la revista en lengua inglesa  desde 1930. La versión en francés se edita con el nombre de , en colaboración con , desde 1997."
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06189c"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Sociedad_Geográfica_Canadiense"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Sociedad_Geográfica_Canadiense"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://dbpedia.org/ontology/wikiPageID",1079130
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://dbpedia.org/ontology/wikiPageRevisionID",128372376
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcgs.org/"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiangeographic.ca/"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Canadiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Sociedad_Geográfica_Canadiense?oldid=128372376&ns=0"
