"subject","predicate","object"
"http://es.dbpedia.org/resource/Curiosum","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Stimmungen"
"http://es.dbpedia.org/resource/Curiosum","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stimmungen"
"http://es.wikipedia.org/wiki/Stimmungen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stimmungen"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/2000/01/rdf-schema#label","Stimmungen"
"http://es.dbpedia.org/resource/Stimmungen","http://www.w3.org/2000/01/rdf-schema#comment","Stimmungen es un álbum recopolitario de la banda alemana Cluster. Fue publicado en septiembre de 1984 por el sello , durante el receso que el dúo vivió entre 1981 y 1989. Stimmungen reúne tres canciones del álbum Grosses Wasser (""Avanti"", ""Breitengrad 20"" y ""Manchmal"") y cuatro piezas de Sowiesoso (""Sowiesoso"", ""Zum Wohl"", ""Es War Einmal"" y ""In Ewigkeit"")."
"http://es.dbpedia.org/resource/Stimmungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_ambiental"
"http://es.dbpedia.org/resource/Stimmungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Stimmungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stimmungen"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/actual","Stimmungen"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Curiosum"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sky_Records"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cluster_(banda)"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/lanzamiento","Septiembre, 1984"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/length","490.0"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/length","325.0"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/length","410.0"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/length","125.0"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/length","430.0"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/nombre","Stimmungen"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Old_Land"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/productor","Cluster"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/title","Zum Wohl"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/title","Breitengrad 20"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/title","Avanti"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/title","Manchmal"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/title","In Ewigkeit"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/title","Sowiesoso"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/title","Es War Einmal"
"http://es.dbpedia.org/resource/Stimmungen","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Stimmungen","http://dbpedia.org/ontology/wikiPageID",5494432
"http://es.dbpedia.org/resource/Stimmungen","http://dbpedia.org/ontology/wikiPageRevisionID",119387446
"http://es.dbpedia.org/resource/Stimmungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Cluster-Stimmungen/release/327707"
"http://es.dbpedia.org/resource/Stimmungen","http://dbpedia.org/ontology/Work/runtime","8.166666666666666"
"http://es.dbpedia.org/resource/Stimmungen","http://dbpedia.org/ontology/Work/runtime","2.0833333333333335"
