"subject","predicate","object"
"http://es.dbpedia.org/resource/Greta_Thunberg","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Malena_Ernman"
"http://es.dbpedia.org/resource/Greta_Thunberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Malena_Ernman"
"http://es.wikipedia.org/wiki/Malena_Ernman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malena_Ernman"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/2000/01/rdf-schema#label","Malena Ernman"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/2000/01/rdf-schema#comment","Sara Magdalena Ernman (Upsala, 4 de noviembre de 1970), más conocida por su nombre artístico Malena Ernman, es una cantante lírica sueca con tesitura de mezzosoprano. A lo largo de su trayectoria se ha especializado en óperas y operetas, siendo miembro de la Real Academia Sueca de Música. En 2009 representó a Suecia en el Festival de Eurovisión con la canción de pop operístico «La Voix».​ Es madre de la activista medioambiental Greta Thunberg.​"
"http://es.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks0lp"
"http://es.dbpedia.org/resource/Malena_Ernman","http://xmlns.com/foaf/0.1/name","Malena Ernman"
"http://es.dbpedia.org/resource/Malena_Ernman","http://xmlns.com/foaf/0.1/name","con This Is My Life"
"http://es.dbpedia.org/resource/Malena_Ernman","http://xmlns.com/foaf/0.1/name","Anna Bergendahl"
"http://es.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Suecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2009"
"http://es.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Suecia"
"http://es.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Malena_Ernman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malena_Ernman"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/compañíaDiscográfica","Roxy Recordings Stockholm"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_operístico"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cabaré"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/imagen","Malena Ernman April 2012.png"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Upsala"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/nombre","Malena Ernman"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/nombreDeNacimiento","Sara Magdalena Ernman"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Charlotte_Perrelli"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/predecesor","con Hero"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/páginaWeb","http://www.malenaernman.com"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anna_Bergendahl"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/sucesor","con This Is My Life"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Melodifestivalen"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Suecia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Malena_Ernman","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/Malena_Ernman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Upsala"
"http://es.dbpedia.org/resource/Malena_Ernman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Malena_Ernman","http://dbpedia.org/ontology/wikiPageID",2368623
"http://es.dbpedia.org/resource/Malena_Ernman","http://dbpedia.org/ontology/wikiPageRevisionID",126346977
