"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruggen_Messtorff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff"
"http://es.dbpedia.org/resource/Brüggen_Messtorff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff"
"http://es.dbpedia.org/resource/Juan_Bruggen_Messtorff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://www.w3.org/2000/01/rdf-schema#label","Juan Brüggen Messtorff"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://www.w3.org/2000/01/rdf-schema#comment","Juan Brüggen Messtorff (Lübeck, Schleswig-Holstein, Alemania, 25 de abril de 1887 - Santiago, Chile, 7 de marzo de 1953) fue un geólogo alemán."
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056m2l7"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Chile"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Chile"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Chile"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Brüggen_Messtorff"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://es.dbpedia.org/property/autor","Brüggen, Juan"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://es.dbpedia.org/property/año",1933
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://es.dbpedia.org/property/id","ISSN"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://es.dbpedia.org/property/número",121
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://es.dbpedia.org/property/publicación","Revista Chilena de Historia y Geografía"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://es.dbpedia.org/property/título","Biografía cronológica del doctor Juan Brüggen"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://es.dbpedia.org/property/volumen",""
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://dbpedia.org/ontology/wikiPageID",1018814
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://dbpedia.org/ontology/wikiPageRevisionID",124382683
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618004136/http:/www.minas.cec.uchile.cl/espanol/folleto1.pdf"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23lat=-49.128249&lon=-73.49433&z=8&l=3&m=a&v=2"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geonames.org/3892339/campos-de-glaciares-doctor-juan-brueggen.html"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930160140/http:/www.glosk.com/CI/Campos_de_Glaciares_Doctor_Juan_Bruggen/-1304081/index_pt.htm"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://dbpedia.org/ontology/wikiPageLength",4797
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Brüggen_Messtorff?oldid=124382683&ns=0"
"http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff","http://dbpedia.org/ontology/abstract","Juan Brüggen Messtorff (Lübeck, Schleswig-Holstein, Alemania, 25 de abril de 1887 - Santiago, Chile, 7 de marzo de 1953) fue un geólogo alemán."
"http://es.wikipedia.org/wiki/Juan_Brüggen_Messtorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff"
"http://dbpedia.org/resource/Juan_Brüggen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Brüggen_Messtorff"
