"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicología_positiva"
"http://es.dbpedia.org/resource/Eudaimonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_positiva"
"http://es.dbpedia.org/resource/Sisu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_positiva"
"http://es.dbpedia.org/resource/Psicología_positiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_positiva"
"http://es.dbpedia.org/resource/Categoría:Positivismo_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicología_positiva"
"http://es.dbpedia.org/resource/Categoría:Psicología_positiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicología_positiva","http://www.w3.org/2000/01/rdf-schema#label","Psicología positiva"
"http://es.dbpedia.org/resource/Categoría:Psicología_positiva","http://www.w3.org/2004/02/skos/core#prefLabel","Psicología positiva"
"http://es.dbpedia.org/resource/Categoría:Psicología_positiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramas_de_la_psicología"
"http://es.dbpedia.org/resource/Categoría:Psicología_positiva","http://dbpedia.org/ontology/wikiPageID",6512286
"http://es.dbpedia.org/resource/Categoría:Psicología_positiva","http://dbpedia.org/ontology/wikiPageRevisionID",78291597
"http://es.dbpedia.org/resource/Categoría:Psicología_positiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicología_positiva?oldid=78291597&ns=14"
"http://es.dbpedia.org/resource/Character_Strengths_and_Virtues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_positiva"
"http://es.dbpedia.org/resource/Miedo_a_la_felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_positiva"
