"subject","predicate","object"
"http://dbpedia.org/resource/Khakheperraseneb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jajeperreseneb"
"http://es.dbpedia.org/resource/Jajeperreseneb","http://www.w3.org/2000/01/rdf-schema#label","Jajeperreseneb"
"http://es.dbpedia.org/resource/Jajeperreseneb","http://www.w3.org/2000/01/rdf-schema#comment","Jajeperreseneb o Jajeperresenb (fl. c. 1900 a. C.) fue un antiguo escriba egipcio que vivió durante el reinado de Sesostris II y presunto autor de los llamados ""Dichos de Jajeperreseneb"" o ""Lamentaciones de Jajeperreseneb"".​ Las descripciones de desastres de sus Lamentaciones se relacionan con la gran tradición literaria egipcia de textos filosófico-morales con lamentos pesimistas, como ocurre en los Lamentos de Ipuur o en la Profecía de Neferti."
"http://es.dbpedia.org/resource/Jajeperreseneb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Jajeperreseneb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Jajeperreseneb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XII"
"http://es.dbpedia.org/resource/Jajeperreseneb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Jajeperreseneb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jajeperreseneb"
"http://es.dbpedia.org/resource/Jajeperreseneb","http://dbpedia.org/ontology/wikiPageID",6946229
"http://es.dbpedia.org/resource/Jajeperreseneb","http://dbpedia.org/ontology/wikiPageRevisionID",107720574
"http://es.dbpedia.org/resource/Jajeperreseneb","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0010-7484(198124)22%3A1%3C1%3AAIWJB%3E2.0.CO%3B2-M"
"http://es.dbpedia.org/resource/Jajeperreseneb","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Jajeperreseneb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jajeperreseneb?oldid=107720574&ns=0"
"http://es.dbpedia.org/resource/Jajeperreseneb","http://dbpedia.org/ontology/abstract","Jajeperreseneb o Jajeperresenb (fl. c. 1900 a. C.) fue un antiguo escriba egipcio que vivió durante el reinado de Sesostris II y presunto autor de los llamados ""Dichos de Jajeperreseneb"" o ""Lamentaciones de Jajeperreseneb"".​ Las descripciones de desastres de sus Lamentaciones se relacionan con la gran tradición literaria egipcia de textos filosófico-morales con lamentos pesimistas, como ocurre en los Lamentos de Ipuur o en la Profecía de Neferti."
"http://es.dbpedia.org/resource/Lamentaciones_de_Jajeperreseneb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jajeperreseneb"
"http://es.dbpedia.org/resource/Lamentos_de_Jajeperreseneb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jajeperreseneb"
"http://es.dbpedia.org/resource/Jajeperresenb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jajeperreseneb"
"http://es.wikipedia.org/wiki/Jajeperreseneb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jajeperreseneb"
