"subject","predicate","object"
"http://es.dbpedia.org/resource/Gurogu","http://www.w3.org/2000/01/rdf-schema#label","Gurogu"
"http://es.dbpedia.org/resource/Gurogu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rmcn"
"http://es.dbpedia.org/resource/Gurogu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gurogu"
"http://es.dbpedia.org/resource/Gurogu","http://dbpedia.org/ontology/wikiPageID",6859734
"http://es.dbpedia.org/resource/Gurogu","http://dbpedia.org/ontology/wikiPageRevisionID",81956496
"http://es.dbpedia.org/resource/Gurogu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guro-gu"
"http://es.dbpedia.org/resource/Gurogu","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Gurogu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gurogu?oldid=81956496&ns=0"
"http://es.wikipedia.org/wiki/Gurogu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gurogu"
"http://es.dbpedia.org/resource/G&G_Entertainment","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Gurogu"
