"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Liga Sanlorenzana de Fútbol"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Sanlorenzana de Fútbol fundada el 29 de diciembre de 1951,​ es una de las 17 ligas regionales del Departamento Central, de Paraguay correspondiente a la Federación Deportiva de la XI Región Central, a su vez afiliado a la Unión del Fútbol del Interior. El campeonato de la Liga Sanlorenzana de Fútbol tiene como participantes a equipos del municipio de San Lorenzo y tiene a su cargo el desarrollo del Torneo interno de mayores y juveniles (tanto masculino como femenino) de los clubes afiliados a la misma, así como la representación de la entidad, a través de la Selección Sanlorenzana de Fútbol."
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_del_Fútbol_del_Interior"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Sanlorenzana_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/campeón","Sport Club Barrio Guaraní"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/equipos",21
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/imagen","LSLF insignia.png"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/másCampeonatos","Club 13 de Junio de Reducto"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/país","Paraguay"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/presidente","Nelson Melgarejo"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/primeraTemporada",1962
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/subcampeónActual","Club 20 de Julio"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/tamañoimagen",120
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/temporada","Liga San Lorenzana 2019"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/titulo","Liga Sanlorenzana de Fútbol"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/vicepresidente","Edelberto Lezcano"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://es.dbpedia.org/property/piramide",4
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",5290722
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",127893427
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",27728
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Sanlorenzana_de_Fútbol?oldid=127893427&ns=0"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://dbpedia.org/ontology/abstract","La Liga Sanlorenzana de Fútbol fundada el 29 de diciembre de 1951,​ es una de las 17 ligas regionales del Departamento Central, de Paraguay correspondiente a la Federación Deportiva de la XI Región Central, a su vez afiliado a la Unión del Fútbol del Interior. El campeonato de la Liga Sanlorenzana de Fútbol tiene como participantes a equipos del municipio de San Lorenzo y tiene a su cargo el desarrollo del Torneo interno de mayores y juveniles (tanto masculino como femenino) de los clubes afiliados a la misma, así como la representación de la entidad, a través de la Selección Sanlorenzana de Fútbol. El campeón actual es el Sport Club Barrio Guaraní en masculino y el club 12 de Octubre en femenino."
"http://es.dbpedia.org/resource/Liga_sanlorenzana_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol"
"http://es.wikipedia.org/wiki/Liga_Sanlorenzana_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol"
