"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Lago Lomond y los Trossachs"
"http://es.dbpedia.org/resource/Parque_nacional_Lago_Lomond_y_los_Trossachs","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Lago Lomond y los Trossachs (en inglés, Loch Lomond and The Trossachs National Park; en gaélico escocés, Pàirc Nàiseanta Loch Laomainn is nan Tròisichean) es un parque nacional en Escocia, centrado en el lago Lomond, que incluye varias cadenas montañosas, siendo las más famosa la de los Trossachs. Fue el primero de los  creados por el Parlamento Escocés en el año 2002, siendo el segundo de ellos el Parque Nacional Cairngorms. 
*  Datos: Q116661 
*  Multimedia: Loch Lomond and The Trossachs National Park"
