"subject","predicate","object"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Lambda Centauri"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://www.w3.org/2000/01/rdf-schema#comment","Lambda Centauri (λ Cen)​ es una estrella en la constelación de Centauro de magnitud aparente +3,12 que se encuentra a 420 años luz del Sistema Solar.Es miembro del subgrupo «Centaurus Inferior-Crux», dentro de la gran Asociación estelar Scorpius Centaurus.​"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3360"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_azules"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Centaurus"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambda_Centauri"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/clase","B9III"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Centaurus"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/distAl",420
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/edad",125
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/gravedad",3.04
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/lumen",955
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/magabsV",-2.39
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/magapaV","+3,12"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/metal","[Fe/H] = +0,41"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/msol",4.5
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/nombre","Lambda Centauri"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/nombres","HD 100841 / HR 4467 / HIP 56561 / SAO 251472"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/parax",7.77
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/rota","< 2,7 días"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/rsol",10
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/simbad","Lam+Cen"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/temp",10170
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/velRad",-1.4
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Lambda_Centauri","http://es.dbpedia.org/property/α","2100.0"
