"subject","predicate","object"
"http://dbpedia.org/resource/Airbus_Beluga_XL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airbus_Beluga_XL"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://www.w3.org/2000/01/rdf-schema#label","Airbus Beluga XL"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://www.w3.org/2000/01/rdf-schema#comment","El Airbus Beluga XL (Airbus A330-700L) es un gran avión de transporte que entró en servicio en 2019. Se basa en el avión de pasajeros Airbus A330-200, para ser el sucesor del Airbus Beluga. El Beluga XL tiene una extensión en la parte superior del fuselaje como el Beluga. Está siendo diseñado, construido y será operado por Airbus para mover los componentes de aeronaves sobredimensionadas que fabrican. De 5 aeronaves planeadas ya han sido finalizadas 2."
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://xmlns.com/foaf/0.1/name","Airbus Beluga XL (A330-700L)"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Airbus"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Airbus_A330"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_bimotores_a_reacción"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Airbus_Beluga_XL"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/altura",189
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/autonomía",4074
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/carga","47000.0"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/costeDelPrograma","€ 1000 millones ."
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Airbus_A330"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/empuje",316
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/empujeUnidad","kn"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/envergadura",603
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/estado","producción"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/fabricante","Airbus"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/imagen","""Beluga XL"" A330-743L .jpg"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/introducido","Mediados de 2019"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/longitud",631
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Rolls-Royce_Trent_700"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/nombre","Airbus Beluga XL"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/númeroReactores",2
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/otrosGeneral","* Ancho de cabina: 4,07 m
* Diámetro del fuselaje: 8,8 m en el compartimento de carga
* Peso máximo de aterrizaje: 187 t
* Peso máximo sin combustible: 178 t
* Capacidad de combustible: 23.860 / 32.250 /34.430 litros"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://es.dbpedia.org/property/pesoMáximo",227000
