"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al_norte_del_corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_norte_del_corazón"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://www.w3.org/2000/01/rdf-schema#label","Al norte del corazón."
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://www.w3.org/2000/01/rdf-schema#label","Al norte del corazón"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://www.w3.org/2000/01/rdf-schema#comment","Al norte del corazón fue una telenovela mexicana producida para TV Azteca en 1997, por Rubén Galindo y Santiago Galindo. Protagonizada por Anette Michel y Jorge Luis Pila, con las participaciones antagónicas de Danna García, Fernando Ciangherotti y Aline Hernández."
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_norte_del_corazón"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Azteca_Uno"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Migual_Ángel_Lozana"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Roberto_Sosa"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Olegario_Barrena"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/episodios",125
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Santiago_Galindo"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Paty_Romaní"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Denisse_Pfeiffer"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Rubén_Galindo"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/género","Telenovela"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","Televen"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","Telemundo"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","Canal 12"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","TV Metro 14"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","La Red"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","Austral Televisión"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","Azteca Guatemala"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","TV Cinema 8"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","RTS"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","Red UNO"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/otrasCadenas","Telecaribe"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juan_David_Burns"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Elisa_Salinas"
