"subject","predicate","object"
"http://dbpedia.org/resource/SUMO_protein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SUMO_(proteína)"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://www.w3.org/2000/01/rdf-schema#label","SUMO (proteína)"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://www.w3.org/2000/01/rdf-schema#comment","SUMO (de sus siglas en inglés small ubiquitin-like modifier) es una pequeña proteína de aproximadamente 100 aminoácidos (unos 12 kDa) que modifica covalentemente a otras proteínas en las células de diversos organismos, desde levaduras hasta mamíferos, mediante un proceso denominado sumoilación. La proteína SUMO también es conocida por otros nombres, como GMP-1, sentrin-1, SMT3 y UBL1."
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0vj9"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SUMO_(proteína)"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://es.dbpedia.org/property/date",20070308000741
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://es.dbpedia.org/property/url","http://www.ebi.uniprot.org/uniprot-srv/uniProtView.do%3FproteinAc=Q5I0H3&pager.offset=0"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageID",1133996
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageRevisionID",123869226
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=pubmed&dopt=Abstract&list_uids=15806321"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=pubmed&dopt=Abstract&list_uids=16095902"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=pubmed&dopt=Abstract&list_uids=16125934"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=pubmed&cmd=Retrieve&dopt=AbstractPlus&list_uids=12612601"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201214439/http:/www.jax.org/staff/mary_ann_handel.html"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040826213435/http:/www.rockefeller.edu/labheads/chua/ulp.php"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629053405/http:/ohare.mcri.ac.uk/research.html"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/uniprot/P55854"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/uniprot/P61956"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929034027/http:/www.abgent.com/doc/sumoplot"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/uniprot/P63165"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gzmb.uni-goettingen.de/faculty/f_melchior.html"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/uniprot/Q6EEV6"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506070458/http:/dir2.nichd.nih.gov/nichd/lgrd/sccr/sumo1_protein.htm"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biochem.mpg.de/jentsch/"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.uniprot.org/uniprot-srv/uniProtView.do%3FproteinAc=Q5I0H3&pager.offset=0"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305231446/http:/boneslab.bio.ntnu.no/AhusGeneral_info.html"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307110842/http:/www.stanford.edu/~mudgett/research.html"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=homologene&dopt=HomoloGene&list_uids=2514"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/wikiPageLength",5376
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SUMO_(proteína)?oldid=123869226&ns=0"
"http://es.dbpedia.org/resource/SUMO_(proteína)","http://dbpedia.org/ontology/abstract","SUMO (de sus siglas en inglés small ubiquitin-like modifier) es una pequeña proteína de aproximadamente 100 aminoácidos (unos 12 kDa) que modifica covalentemente a otras proteínas en las células de diversos organismos, desde levaduras hasta mamíferos, mediante un proceso denominado sumoilación. La proteína SUMO también es conocida por otros nombres, como GMP-1, sentrin-1, SMT3 y UBL1. SUMO es una proteína globular, de estructura muy similar a la ubiquitina, aunque no comparte con ésta una alta similitud en su secuencia primaria. En los mamíferos existen tres proteínas homólogas, SUMO-1, SUMO-2 y SUMO-3. Se ha reportado una cuarta proteína (SUMO-4), pero no existen aún muchos detalles sobre ella. Hay evidencia, sin embargo, de que SUMO-4 no tiene la capacidad de modificar otros factores de manera covalente.​"
"http://es.wikipedia.org/wiki/SUMO_(proteína)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SUMO_(proteína)"
"http://es.dbpedia.org/resource/SUMO_(proteina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SUMO_(proteína)"
