"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Cabrera","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile"
"http://dbpedia.org/resource/Chile_Olympic_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile"
"http://es.dbpedia.org/resource/Noche_Alba","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile"
"http://es.dbpedia.org/resource/Noche_Alba","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Chile"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-23 de Chile, también llamada selección olímpica de fútbol de Chile, es el equipo formado por jugadores de nacionalidad chilena menores o de 23 años de edad que representan a la Federación de Fútbol de Chile. Además, es la encargada de defender a Chile en los torneos de fútbol de los Juegos Olímpicos en caso de obtener la clasificación, derecho que se ha obtenido en el Torneo Preolímpico Sudamericano Sub-23 (1960-2004) y en el Campeonato Sudamericano Sub-20 (desde 2008)."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_la_Conmebol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/mriLugar","Santiago de Chile"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/cod","CHI"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/copaRegional","Torneo Preolímpico Sudamericano Sub-23"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/directorTécnico","Bernardo Redín"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/especial","sub23"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/mejorMundial",16
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/mejorRegional",15
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/mriFecha",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/mriMarcador",5
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/mriPaís","Ecuador"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/participaciónMundial",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/participaciónRegional",12
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/priFecha",22
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/priMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Chile","http://es.dbpedia.org/property/priPaís","Argentina"
