"subject","predicate","object"
"http://dbpedia.org/resource/Storhamar_HE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Storhamar_Håndball_Elite"
"http://es.wikipedia.org/wiki/Storhamar_Håndball_Elite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Storhamar_Håndball_Elite"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/2000/01/rdf-schema#label","Storhamar Håndball Elite"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/2000/01/rdf-schema#comment","El Storhamar Håndball Elite es un club de balonmano femenino de la ciudad noruega de Hamar. En la actualidad disputa la Liga de Noruega de balonmano femenino.​"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://xmlns.com/foaf/0.1/name","Storhamar HE"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Noruega"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Storhamar_Håndball_Elite"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://es.dbpedia.org/property/capacidad",1650
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://es.dbpedia.org/property/liga","Liga de Noruega de balonmano femenino"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://es.dbpedia.org/property/nombre","Storhamar HE"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Boligpartner_Arena"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://dbpedia.org/ontology/wikiPageID",9213608
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://dbpedia.org/ontology/wikiPageRevisionID",122251786
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Storhamar_Håndball_Elite?oldid=122251786&ns=0"
"http://es.dbpedia.org/resource/Storhamar_Håndball_Elite","http://dbpedia.org/ontology/abstract","El Storhamar Håndball Elite es un club de balonmano femenino de la ciudad noruega de Hamar. En la actualidad disputa la Liga de Noruega de balonmano femenino.​"
