"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hideki_Matsuyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hideki_Matsuyama"
"http://dbpedia.org/resource/Hideki_Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hideki_Matsuyama"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://www.w3.org/2000/01/rdf-schema#label","Hideki Matsuyama"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://www.w3.org/2000/01/rdf-schema#comment","Hideki Matsuyama (25 de febrero de 1992, Matsuyama) es un golfista japonés que ha logrado 14 victorias profesionales, destacándose el WGC-HSBC Champions de 2016 y el WGC-Bridgestone Invitational de 2017. En torneos mayores, resultó segundo en el Abierto de los Estados Unidos de 2017, cuarto en el Campeonato de la PGA de 2016, y quinto en el Masters de Augusta de 2015."
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://xmlns.com/foaf/0.1/homepage","http://www.pgatour.com/players/player.32839.html"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Matsuyama"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Japón"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hideki_Matsuyama"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/wikiPageID",7970522
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/wikiPageRevisionID",124374301
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgatour.com/players/player.32839.html"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304000343/http:/www.jgto.org/pc/WG05020200Profile.do%3FplayerCd=503860"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owgr.com/en/Ranking/PlayerProfile.aspx%3FplayerID=13562"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japantimes.co.jp/sports/2017/08/15/more-sports/golf/golf-great-matsuyama-reveals-hes-married-since-january-father-since-july/"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbssports.com/golf/news/donald-trump-plays-golf-with-japanese-prime-minister-and-hideki-matsuyama/"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2017/08/12/sports/golf/hideki-matsuyama-pga-championship.html"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hideki_Matsuyama?oldid=124374301&ns=0"
"http://es.dbpedia.org/resource/Hideki_Matsuyama","http://dbpedia.org/ontology/abstract","Hideki Matsuyama (25 de febrero de 1992, Matsuyama) es un golfista japonés que ha logrado 14 victorias profesionales, destacándose el WGC-HSBC Champions de 2016 y el WGC-Bridgestone Invitational de 2017. En torneos mayores, resultó segundo en el Abierto de los Estados Unidos de 2017, cuarto en el Campeonato de la PGA de 2016, y quinto en el Masters de Augusta de 2015."
