"subject","predicate","object"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire d'Horticulture"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://www.w3.org/2000/01/rdf-schema#comment","Dictionnaire d'Horticulture (abreviado Dict. Hort.)​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico, horticultor y agrónomo francés Désiré Georges Jean Marie Bois. Fue publicado en París en 2 volúmenes con 40 fascículos en los años 1893-1899, con el nombre de Dictionnaire d'Horticulture: illustré de 959 figures dans le texte, dont 403 en couleurs et de 6 plans colories hors texte par D. Bois."
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://xmlns.com/foaf/0.1/name","Dictionnaire d'Horticulture"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dictionnaire_d'Horticulture"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://es.dbpedia.org/property/abreviatura","Dict. Hort."
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1893-1899"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Désiré_Georges_Jean_Marie_Bois"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://es.dbpedia.org/property/frecuencia","Publicado en 2 volúmenes"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Dictionnaire_d'Horticulture","http://es.dbpedia.org/property/título","Dictionnaire d'Horticulture"
