"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_de_Seguro_Social","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/ChileAtiende","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Instituto_de_Prevision_Social_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Previsión Social (Chile)"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Previsión Social (IPS), anteriormente llamado Instituto de Normalización Previsional (INP), es un servicio público chileno, creado en 1980, encargado de las pensiones y beneficios sociales de los trabajadores y jubilados que no están afiliados o que no cotizan en las Administradoras de Fondos de Pensiones (AFP) y las obligaciones previsionales asumidas por el Estado."
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.ips.gob.cl/"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_seguridad_social"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_del_Estado_de_Chile_con_autonomía_legal"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1980"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/acrónimo","IPS"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/anchoLogo",140
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/composición","[[#Cajas previsionales"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/creado",1980
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/logo","IPS.png"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/nombre","Instituto de Previsión Social"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/predecesora","Instituto de Normalización Previsional"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/presupuesto",5568195402
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/sede","Av. Libertador Bernardo O'Higgins 1353, Santiago"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/sitioWeb","http://www.ips.gob.cl"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_público"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/titularNom","Patricio Coronado Rojo"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/titularTipo","Director Nacional"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://es.dbpedia.org/property/títuloLogo","Logo."
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageID",509193
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",127724484
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ips.gob.cl/"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ips.gob.cl"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://dbpedia.org/ontology/wikiPageLength",4076
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Previsión_Social_(Chile)?oldid=127724484&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)","http://dbpedia.org/ontology/abstract","El Instituto de Previsión Social (IPS), anteriormente llamado Instituto de Normalización Previsional (INP), es un servicio público chileno, creado en 1980, encargado de las pensiones y beneficios sociales de los trabajadores y jubilados que no están afiliados o que no cotizan en las Administradoras de Fondos de Pensiones (AFP) y las obligaciones previsionales asumidas por el Estado. El sistema de imposición del IPS está basado en un sistema de reparto, a diferencia de las AFP que son de sistema de capitalización individual, de ahorro por cuenta personal. Por tanto el IPS atiende a los pensionados y cotizantes de las antiguas cajas de previsión. Además el IPS está encargada de pagar las pensiones de gracia, la pensión mínima, y todas aquellas que señalen las leyes."
"http://es.dbpedia.org/resource/Instituto_de_Normalización_Previsional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)"
"http://es.wikipedia.org/wiki/Instituto_de_Previsión_Social_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Instituto_de_Normalizacion_Previsional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Previsión_Social_(Chile)"
