"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Angeles,_CA","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles, CA"
"http://es.dbpedia.org/resource/Los_Angeles,_CA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030qb3t"
"http://es.dbpedia.org/resource/Los_Angeles,_CA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Angeles,_CA"
"http://es.dbpedia.org/resource/Los_Angeles,_CA","http://dbpedia.org/ontology/wikiPageID",349993
"http://es.dbpedia.org/resource/Los_Angeles,_CA","http://dbpedia.org/ontology/wikiPageRevisionID",51897841
"http://es.dbpedia.org/resource/Los_Angeles,_CA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Los_Angeles,_CA","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Los_Angeles,_CA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Angeles,_CA?oldid=51897841&ns=0"
"http://es.dbpedia.org/resource/Curious_Pictures","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Los_Angeles,_CA"
"http://es.wikipedia.org/wiki/Los_Angeles,_CA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Angeles,_CA"
