"subject","predicate","object"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://www.w3.org/2000/01/rdf-schema#label","Koste Seselwa"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://www.w3.org/2000/01/rdf-schema#comment","Koste Seselwa (en español, Unimos todos los seychelenses) es el himno nacional de Seychelles. El himno de Seychelles está en los tres idiomas oficiales del país: Criollo seychelense, inglés y francés."
"http://es.dbpedia.org/resource/Koste_Seselwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067174"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Seychelles"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_francés"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_inglés"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koste_Seselwa"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Escudo_de_las_Seychelles"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://es.dbpedia.org/property/título","Koste Seselwa"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://es.dbpedia.org/property/títuloEsp","Unimos todos los seychelenses"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://dbpedia.org/ontology/wikiPageID",837876
"http://es.dbpedia.org/resource/Koste_Seselwa","http://dbpedia.org/ontology/wikiPageRevisionID",119313607
"http://es.dbpedia.org/resource/Koste_Seselwa","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Koste_Seselwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koste_Seselwa?oldid=119313607&ns=0"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://dbpedia.org/ontology/abstract","Koste Seselwa (en español, Unimos todos los seychelenses) es el himno nacional de Seychelles. El himno de Seychelles está en los tres idiomas oficiales del país: Criollo seychelense, inglés y francés."
"http://es.wikipedia.org/wiki/Koste_Seselwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koste_Seselwa"
"http://es.dbpedia.org/resource/Himno_Nacional_de_Seychelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koste_Seselwa"
"http://es.dbpedia.org/resource/Himno_nacional_de_Seychelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koste_Seselwa"
"http://dbpedia.org/resource/Koste_Seselwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koste_Seselwa"
