"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/2000/01/rdf-schema#label","Estación de Filgueira"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Filgueira es una estación ferroviaria situada en el municipio español de Creciente en la provincia de Pontevedra, comunidad autónoma de Galicia. Cuenta con servicios de Media Distancia."
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://xmlns.com/foaf/0.1/name","Filgueira"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Monforte_de_Lemos-Redondela"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Galicia"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Galicia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1881"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Filgueira"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://es.dbpedia.org/property/código",22103
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Renfe_Intercity"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://es.dbpedia.org/property/md","Regional Exprés"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Media_luna_(símbolo)"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://es.dbpedia.org/property/nombre","Filgueira"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/wikiPageID",5466063
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/wikiPageRevisionID",119386820
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Galicia.html"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/wikiPageLength",4233
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/code","22103"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_operadora"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Creciente"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Filgueira?oldid=119386820&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Filgueira","http://dbpedia.org/ontology/abstract","La estación de Filgueira es una estación ferroviaria situada en el municipio español de Creciente en la provincia de Pontevedra, comunidad autónoma de Galicia. Cuenta con servicios de Media Distancia."
"http://es.wikipedia.org/wiki/Estación_de_Filgueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Filgueira"
