"subject","predicate","object"
"http://es.dbpedia.org/resource/Diuraphis_noxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphidinae"
"http://es.dbpedia.org/resource/Aphidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphidinae"
"http://es.dbpedia.org/resource/Toxoptera_citricida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphidinae"
"http://es.dbpedia.org/resource/Schizaphis_graminum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphidinae"
"http://es.dbpedia.org/resource/Myzus_persicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphidinae"
"http://es.dbpedia.org/resource/Toxoptera_aurantii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphidinae"
"http://es.dbpedia.org/resource/Categoría:Aphidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aphidinae","http://www.w3.org/2000/01/rdf-schema#label","Aphidinae"
"http://es.dbpedia.org/resource/Categoría:Aphidinae","http://www.w3.org/2004/02/skos/core#prefLabel","Aphidinae"
"http://es.dbpedia.org/resource/Categoría:Aphidinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aphididae"
"http://es.dbpedia.org/resource/Categoría:Aphidinae","http://dbpedia.org/ontology/wikiPageID",9568750
"http://es.dbpedia.org/resource/Categoría:Aphidinae","http://dbpedia.org/ontology/wikiPageRevisionID",128773778
"http://es.dbpedia.org/resource/Categoría:Aphidinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aphidinae?oldid=128773778&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aphis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aphidinae"
