"subject","predicate","object"
"http://es.dbpedia.org/resource/Buxus_sempervirens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxus_citrifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxus_nyasica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buxus"
"http://es.wikipedia.org/wiki/Buxus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxus_colchica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxus_balearica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxus_vahlii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/2000/01/rdf-schema#label","Buxus"
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/2000/01/rdf-schema#comment","Buxus es un género de plantas pertenecientes a la familia de las Buxáceas, conocido vulgarmente como boj. Los bojes son unas 100 especies de arbustos y pequeños árboles de hoja perenne procedentes de Europa, Asia, África, Madagascar y Mesoamérica. La mayoría de las especies son tropicales o subtropicales. La más conocida, Buxus sempervirens, está bien adaptada al fresco clima continental europeo. Los focos de diversidad más importantes son Cuba, con unas 30 especies, China, con 17, y Madagascar, con 9 especies endémicas."
"http://es.dbpedia.org/resource/Buxus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xbvc"
"http://es.dbpedia.org/resource/Buxus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buxus"
"http://es.dbpedia.org/resource/Buxus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_y_arbustos"
"http://es.dbpedia.org/resource/Buxus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buxus"
"http://es.dbpedia.org/resource/Buxus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Buxus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Buxus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buxaceae"
"http://es.dbpedia.org/resource/Buxus","http://es.dbpedia.org/property/genus","Buxus"
"http://es.dbpedia.org/resource/Buxus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
