"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/2000/01/rdf-schema#label","Pieter Serry"
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Serry (Aalter, 21 de noviembre de 1988) es un ciclista profesional belga y actualmente corre con el equipo UCI WorldTeam belga Deceuninck-Quick Step. Debutó como profesional en 2010. En 2012 Serry tuvo una destacada actuación en el Tour de Noruega quedando sexto en la general."
"http://es.dbpedia.org/resource/Pieter_Serry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pfy6"
"http://es.dbpedia.org/resource/Pieter_Serry","http://xmlns.com/foaf/0.1/name","Pieter Serry"
"http://es.dbpedia.org/resource/Pieter_Serry","http://xmlns.com/foaf/0.1/nick","Serrytje"
"http://es.dbpedia.org/resource/Pieter_Serry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
