"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Alemania 2013"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/2000/01/rdf-schema#comment","La DFL Supercup 2013 fue la 4.ª edición de la reactivada Supercopa de Alemania. El encuentro fue disputado el 27 de julio de 2013 entre el Bayern de Múnich, campeón de la Bundesliga 2012-13 y de la DFB Pokal 2012-13 y el Borussia Dortmund, subcampeón de la Bundesliga 2012-13, en el estadio Signal Iduna Park de Dortmund."
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t50z92"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://xmlns.com/foaf/0.1/name","Supercopa de Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://xmlns.com/foaf/0.1/name","2014"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2013"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Alemania_2013"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2012"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/estNombre","Máx. Goleador"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/imagen","Westfalenstadion.jpg"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/nombre","Supercopa de Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Liga_de_Fútbol_Alemana"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/participantes","BV Borussia Dortmund"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/participantes","FC Bayern de Múnich"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/partidos",1
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternB","_bayern1314H"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternB","_borussia1314h"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternLa","_bayern1314H"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternLa","_borussia1314h"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternRa","_borussia1314h"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternRa","_bayern1314H"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternSh","_bayern1314H"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternSh","_pumaonblack2012"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternSo","_blackhorizontal"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/patternSo","_bayern1314H"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/predecesor",2012
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/primero","BV Borussia Dortmund"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2014"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/socks","DD0000"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/socks","FFFF00"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/sucesor",2014
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/segundo","FC Bayern de Múnich"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://dbpedia.org/ontology/wikiPageID",5905884
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://dbpedia.org/ontology/wikiPageRevisionID",128669870
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/futbol/ficha%3Fid=373218"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://dbpedia.org/ontology/wikiPageLength",9365
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2014"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2012"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_Alemania_2013?oldid=128669870&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://dbpedia.org/ontology/abstract","La DFL Supercup 2013 fue la 4.ª edición de la reactivada Supercopa de Alemania. El encuentro fue disputado el 27 de julio de 2013 entre el Bayern de Múnich, campeón de la Bundesliga 2012-13 y de la DFB Pokal 2012-13 y el Borussia Dortmund, subcampeón de la Bundesliga 2012-13, en el estadio Signal Iduna Park de Dortmund. Se volvieron a enfrentar tras la Final de Wembley, en la que salió victorioso el cuadro de Múnich. Henrikh Mkhitaryan, nuevo jugador del Dortmund, empezó el encuentro en el banquillo. Marco Reus abrió el marcador a los 6 minutos de juego con un cabezazo y en la segunda parte Arjen Robben empató con otro gol de cabeza pero los de Jürgen Klopp volvieron a ponerse en ventaja cuando Daniel van Buyten marcó en propia puerta tras desviar un centro de Ilkay Gündogan. Robben logró el empate con un remate de zurda dentro del área, no obstante, era claro que el Bayern estaba cumpliendo el sueño y venia de una temporada muy exitosa y encaminaba a ser el segundo equipo en la historia en conseguir un sextete. Después de 1 minuto del gol a propia puerta de Daniel van Buyten, İlkay Gündoğan mete el 3 gol para el Borussia Dortmund aprovechando a la defensa del Bayern de Múnich. Ya finalizando el partido, en el minuto 86´, el jugador Marco Reus terminando marcando el 4 gol, otorgándole el premio al Borussia Dortmund."
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2012","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2012","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013"
"http://es.wikipedia.org/wiki/Supercopa_de_Alemania_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013"
"http://dbpedia.org/resource/2013_DFL-Supercup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013"
