"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Catedral_de_la_Reina_del_Santísimo_Rosario_(Willemstad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Categoría:Willemstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Willemstad","http://www.w3.org/2000/01/rdf-schema#label","Willemstad"
"http://es.dbpedia.org/resource/Categoría:Willemstad","http://www.w3.org/2004/02/skos/core#prefLabel","Willemstad"
"http://es.dbpedia.org/resource/Categoría:Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Willemstad","http://dbpedia.org/ontology/wikiPageID",5420834
"http://es.dbpedia.org/resource/Categoría:Willemstad","http://dbpedia.org/ontology/wikiPageRevisionID",74138497
"http://es.dbpedia.org/resource/Categoría:Willemstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Willemstad?oldid=74138497&ns=14"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Willemstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Willemstad"
