"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_Santa_Faz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Santa_Faz"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://www.w3.org/2000/01/rdf-schema#label","Torre de Santa Faz"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de Santa Faz es una torre de vigilancia costera ubicada en las inmediaciones de la Huerta de Alicante, en la entidad de Santa Faz, perteneciente a la ciudad de Alicante (España). Ubicada en la carretera de Alicante en dirección a Valencia, concretamente en el kilómetro 8.​ Fue construida en el siglo XVI para defender el complejo monasterial de la Santa Faz, del que recibe su nombre, y forma parte de las  que fueron recogidas en 1997 bajo la protección de Bien de Interés Cultural.​"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Faz_(entidad_de_Alicante)"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_Comunidad_Valenciana_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alicante"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Santa_Faz"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://es.dbpedia.org/property/código","R-I-51-0009727"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://es.dbpedia.org/property/declaración",1997-04-14
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://es.dbpedia.org/property/estilo","Militar"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://es.dbpedia.org/property/imagen","Torreó de la Santa Faç.jpg"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://es.dbpedia.org/property/inicio","Siglo XVI"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://es.dbpedia.org/property/nombre","Torre de Santa Faz"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://es.dbpedia.org/property/ubicación","Santa Faz, Alicante,"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://dbpedia.org/ontology/wikiPageID",5795586
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://dbpedia.org/ontology/wikiPageRevisionID",120123515
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Santa_Faz?oldid=120123515&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Santa_Faz","http://dbpedia.org/ontology/abstract","La Torre de Santa Faz es una torre de vigilancia costera ubicada en las inmediaciones de la Huerta de Alicante, en la entidad de Santa Faz, perteneciente a la ciudad de Alicante (España). Ubicada en la carretera de Alicante en dirección a Valencia, concretamente en el kilómetro 8.​ Fue construida en el siglo XVI para defender el complejo monasterial de la Santa Faz, del que recibe su nombre, y forma parte de las  que fueron recogidas en 1997 bajo la protección de Bien de Interés Cultural.​"
