"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Julia Sevilla Muñoz"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Julia Sevilla Muñoz, nacida en Vélez-Málaga (provincia de Málaga) en 1960, es filóloga, paremióloga y traductora española. Profesora, desde 1985, en la Universidad Complutense de Madrid, es Doctora en Filología Francesa y Catedrática en Traducción e Interpretación y ha publicado numerosos trabajos, en particular sobre Lingüística aplicada y Paremiología. Creadora en 1993 y directora de la revista Paremia, desde su creación hasta 2016."
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paremiólogos_de_España"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vélez-Málaga"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Sevilla_Muñoz"
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://dbpedia.org/ontology/wikiPageID",1459260
"http://es.dbpedia.org/resource/Julia_Sevilla_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",129044107
