"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Cataluña","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.dbpedia.org/resource/Recuerdos_y_bellezas_de_España","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.dbpedia.org/resource/Recuerdos_y_bellezas_de_España","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.dbpedia.org/resource/Nicolás_Salmerón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.dbpedia.org/resource/Nicolás_Salmerón","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.wikipedia.org/wiki/Francisco_Pi_y_Margall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://dbpedia.org/resource/Francesc_Pi_i_Margall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.dbpedia.org/resource/Partido_Republicano_Democrático_Federal","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.dbpedia.org/resource/Partido_Republicano_Democrático_Federal","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.dbpedia.org/resource/Estanislao_Figueras","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.dbpedia.org/resource/Estanislao_Figueras","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Pi_y_Margall"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pi y Margall"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Pi y Margall (Barcelona, 29 de abril de 1824-Madrid, 29 de noviembre de 1901) fue un político, ensayista e historiador español de ideología republicana federal, presidente del Poder Ejecutivo de la Primera República."
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08krd6"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://xmlns.com/foaf/0.1/name","Nicolás Salmerón Alonso"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://xmlns.com/foaf/0.1/name","Francisco Pi y Margall"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Sabadell_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Democrático_Federal"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberistas"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Valencia_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Barcelona_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Primera_República_Española"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Poder_Ejecutivo_durante_la_Primera_República_Española"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_civil_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantonalismo"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid"
