"subject","predicate","object"
"http://es.dbpedia.org/resource/Solasteridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Velatida"
"http://es.dbpedia.org/resource/Solasteridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Velatida"
"http://dbpedia.org/resource/Velatida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velatida"
"http://es.dbpedia.org/resource/Pterasteridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Velatida"
"http://es.dbpedia.org/resource/Pterasteridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Velatida"
"http://es.dbpedia.org/resource/Velátido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Velatida"
"http://es.dbpedia.org/resource/Velátidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Velatida"
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/2000/01/rdf-schema#label","Velatida"
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/2000/01/rdf-schema#comment","Los velátidos (Velatida) son un orden de equinodermos asteroideos. Tienen el cuerpo robusto con un gran disco y depresiones interradiales. Se conocen unas 200 especies en 25 géneros y 5 familias.​ El cuerpo es robusto con un gran disco y depresiones interradiales. Presenta 5 radios o más. Los arcos interbraquiales generalmente son agudos (excepto en Pterasteridae y Caymanostellidae). El esqueleto abactinal puede ser reticulado, imbricado o no aparente. Las placas abactinales son metapaxilares, tabuladas, con forma de escama o ausentes; el arreglo puede ser paxilado o teselado. Las placas carinales son poco distinguibles. Las placas marginales son inconspicuas (excepto en la familia Caymanostellidae). Las placas intermarginales están presentes en algunas especies de la familia Solasteridae."
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znx96"
"http://es.dbpedia.org/resource/Velatida","http://xmlns.com/foaf/0.1/name","Velatida"
"http://es.dbpedia.org/resource/Velatida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velatida"
"http://es.dbpedia.org/resource/Velatida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velatida"
"http://es.dbpedia.org/resource/Velatida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Velatida","http://es.dbpedia.org/property/imageCaption","Pteraster capensis"
"http://es.dbpedia.org/resource/Velatida","http://es.dbpedia.org/property/name","Velatida"
"http://es.dbpedia.org/resource/Velatida","http://es.dbpedia.org/property/ordo","Velatida"
"http://es.dbpedia.org/resource/Velatida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Velatida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Velatida","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Velatida","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Velatida","http://dbpedia.org/ontology/wikiPageID",2157401
"http://es.dbpedia.org/resource/Velatida","http://dbpedia.org/ontology/wikiPageRevisionID",120983132
"http://es.dbpedia.org/resource/Velatida","http://dbpedia.org/ontology/wikiPageLength",3014
"http://es.dbpedia.org/resource/Velatida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Velatida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Velatida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Velatida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velatida?oldid=120983132&ns=0"
"http://es.dbpedia.org/resource/Velatida","http://dbpedia.org/ontology/abstract","Los velátidos (Velatida) son un orden de equinodermos asteroideos. Tienen el cuerpo robusto con un gran disco y depresiones interradiales. Se conocen unas 200 especies en 25 géneros y 5 familias.​ El cuerpo es robusto con un gran disco y depresiones interradiales. Presenta 5 radios o más. Los arcos interbraquiales generalmente son agudos (excepto en Pterasteridae y Caymanostellidae). El esqueleto abactinal puede ser reticulado, imbricado o no aparente. Las placas abactinales son metapaxilares, tabuladas, con forma de escama o ausentes; el arreglo puede ser paxilado o teselado. Las placas carinales son poco distinguibles. Las placas marginales son inconspicuas (excepto en la familia Caymanostellidae). Las placas intermarginales están presentes en algunas especies de la familia Solasteridae. Las placas actinales están ausentes excepto en Solasteridae; principalmente en el disco. Las placas actinolaterales están poco desarrolladas. Las placas orales son anchas y prominentes. Las placas adambulacrales y ambulacrales no están comprimidas. Las espinas adambulacrales están cubiertas o no cubiertas por una membrana, dispuestas en series paralelas o transversas. Los pies ambulacrales son biseriados y presentan una ventosa terminal, bien desarrollada. Los pedicelarios generalmente están ausentes, pero si se presentan, consisten en un grupo de espinas. Son especies de grandes profundidades.​"
"http://es.wikipedia.org/wiki/Velatida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velatida"
