"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Triadu_i_Font","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Triadú"
"http://es.wikipedia.org/wiki/Joan_Triadú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Triadú"
"http://es.dbpedia.org/resource/Joan_Triadú_i_Font","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Triadú"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/2000/01/rdf-schema#label","Joan Triadú"
"http://es.dbpedia.org/resource/Joan_Triadú","http://www.w3.org/2000/01/rdf-schema#comment","Joan Triadú Font (Ribas de Freser, 30 de julio de 1921 - Barcelona, 30 de septiembre de 2010) fue un escritor, pedagogo y crítico literario español.​"
"http://es.dbpedia.org/resource/Joan_Triadú","http://xmlns.com/foaf/0.1/name","Joan Triadú"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_Triadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Triadú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Triadú"
"http://es.dbpedia.org/resource/Joan_Triadú","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Joan_Triadú","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Joan_Triadú","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ribas_de_Freser"
"http://es.dbpedia.org/resource/Joan_Triadú","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Triadú","http://es.dbpedia.org/property/nombre","Joan Triadú"
"http://es.dbpedia.org/resource/Joan_Triadú","http://es.dbpedia.org/property/nombreDeNacimiento","Joan Triadú Font"
"http://es.dbpedia.org/resource/Joan_Triadú","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Crítica_literaria"
"http://es.dbpedia.org/resource/Joan_Triadú","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Joan_Triadú","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ribas_de_Freser"
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/wikiPageID",1058403
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/wikiPageRevisionID",129868765
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uoc.edu/lletra/noms/jtriadu/index.html"
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escriptors.cat/autors/triadu_joan/pagina.php%3Fid_sec=1244"
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/wikiPageLength",4670
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítico_literario"
"http://es.dbpedia.org/resource/Joan_Triadú","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pedagogo"
